Mes y año,Mes,Año,Total
"2019-12-01T00:00:00Z","Diciembre",2019,1.2
"2019-01-01T00:00:00Z","Enero",2019,3.1000000000000001
"2019-02-01T00:00:00Z","Febrero",2019,2.7000000000000002
"2019-03-01T00:00:00Z","Marzo",2019,2.9000000000000004
"2019-04-01T00:00:00Z","Abril",2019,2.1000000000000001
"2019-05-01T00:00:00Z","Mayo",2019,1.7999999999999998
"2019-06-01T00:00:00Z","Junio",2019,1.8999999999999999
"2020-07-01T00:00:00Z","Julio",2020,1.5
"2020-08-01T00:00:00Z","Agosto",2020,1.2
"2002-06-01T00:00:00Z","Junio",2002,-0.89999999999999991
"2020-09-01T00:00:00Z","Septiembre",2020,1.7999999999999998
"2020-10-01T00:00:00Z","Octubre",2020,1.8999999999999999
"2020-11-01T00:00:00Z","Noviembre",2020,1.4000000000000001
"2020-12-01T00:00:00Z","Diciembre",2020,1.5
"2020-01-01T00:00:00Z","Enero",2020,0.59999999999999998
"2020-02-01T00:00:00Z","Febrero",2020,0.70000000000000007
"2020-03-01T00:00:00Z","Marzo",2020,0.80000000000000004
"2020-04-01T00:00:00Z","Abril",2020,-12.699999999999999
"2020-05-01T00:00:00Z","Mayo",2020,-12.1
"2020-06-01T00:00:00Z","Junio",2020,-9.1999999999999993
"2003-07-01T00:00:00Z","Julio",2003,-0.40000000000000002
"2021-07-01T00:00:00Z","Julio",2021,-6.5
"2021-08-01T00:00:00Z","Agosto",2021,-5.6000000000000005
"2021-09-01T00:00:00Z","Septiembre",2021,-5.0999999999999996
"2021-10-01T00:00:00Z","Octubre",2021,-4.3999999999999995
"2021-11-01T00:00:00Z","Noviembre",2021,-4.2000000000000002
"2021-12-01T00:00:00Z","Diciembre",2021,-3.8999999999999999
"2021-01-01T00:00:00Z","Enero",2021,-3.2000000000000002
"2021-02-01T00:00:00Z","Febrero",2021,-3.3000000000000003
"2021-03-01T00:00:00Z","Marzo",2021,-3
"2021-04-01T00:00:00Z","Abril",2021,12.800000000000001
"2003-08-01T00:00:00Z","Agosto",2003,-0.20000000000000001
"2021-05-01T00:00:00Z","Mayo",2021,11.700000000000001
"2021-06-01T00:00:00Z","Junio",2021,8.7999999999999989
"2022-07-01T00:00:00Z","Julio",2022,7.7999999999999998
"2022-08-01T00:00:00Z","Agosto",2022,6.6000000000000005
"2022-09-01T00:00:00Z","Septiembre",2022,6.4000000000000004
"2022-10-01T00:00:00Z","Octubre",2022,6.2999999999999998
"2022-11-01T00:00:00Z","Noviembre",2022,5.4000000000000004
"2022-12-01T00:00:00Z","Diciembre",2022,4
"2022-01-01T00:00:00Z","Enero",2022,6.0999999999999996
"2022-02-01T00:00:00Z","Febrero",2022,6.8000000000000007
"2003-09-01T00:00:00Z","Septiembre",2003,0.10000000000000001
"2022-03-01T00:00:00Z","Marzo",2022,5.6000000000000005
"2022-04-01T00:00:00Z","Abril",2022,5.5
"2022-05-01T00:00:00Z","Mayo",2022,5.8999999999999995
"2022-06-01T00:00:00Z","Junio",2022,5
"2023-07-01T00:00:00Z","Julio",2023,4.5
"2023-08-01T00:00:00Z","Agosto",2023,5.2000000000000002
"2023-09-01T00:00:00Z","Septiembre",2023,3.7999999999999998
"2023-10-01T00:00:00Z","Octubre",2023,3.3000000000000003
"2003-10-01T00:00:00Z","Octubre",2003,0.59999999999999998
"2003-11-01T00:00:00Z","Noviembre",2003,0.5
"2003-12-01T00:00:00Z","Diciembre",2003,1
"2001-10-01T00:00:00Z","Octubre",2001,2.1999999999999997
"2003-01-01T00:00:00Z","Enero",2003,0.70000000000000007
"2003-02-01T00:00:00Z","Febrero",2003,1
"2003-03-01T00:00:00Z","Marzo",2003,1.7999999999999998
"2003-04-01T00:00:00Z","Abril",2003,1.5
"2003-05-01T00:00:00Z","Mayo",2003,1.6000000000000001
"2003-06-01T00:00:00Z","Junio",2003,1.6000000000000001
"2004-07-01T00:00:00Z","Julio",2004,1.5
"2004-08-01T00:00:00Z","Agosto",2004,2.1000000000000001
"2004-09-01T00:00:00Z","Septiembre",2004,2.1999999999999997
"2004-10-01T00:00:00Z","Octubre",2004,2.8000000000000003
"2001-11-01T00:00:00Z","Noviembre",2001,1.8999999999999999
"2004-11-01T00:00:00Z","Noviembre",2004,3
"2004-12-01T00:00:00Z","Diciembre",2004,3.1000000000000001
"2004-01-01T00:00:00Z","Enero",2004,2.6000000000000001
"2004-02-01T00:00:00Z","Febrero",2004,2.1000000000000001
"2004-03-01T00:00:00Z","Marzo",2004,1.7000000000000002
"2004-04-01T00:00:00Z","Abril",2004,2
"2004-05-01T00:00:00Z","Mayo",2004,2.1000000000000001
"2004-06-01T00:00:00Z","Junio",2004,3.7999999999999998
"2005-07-01T00:00:00Z","Julio",2005,3.2000000000000002
"2005-08-01T00:00:00Z","Agosto",2005,2.6000000000000001
"2001-12-01T00:00:00Z","Diciembre",2001,1.7999999999999998
"2005-09-01T00:00:00Z","Septiembre",2005,2.2999999999999998
"2005-10-01T00:00:00Z","Octubre",2005,2.5
"2005-11-01T00:00:00Z","Noviembre",2005,2.3999999999999999
"2005-12-01T00:00:00Z","Diciembre",2005,2.2999999999999998
"2005-01-01T00:00:00Z","Enero",2005,1
"2005-02-01T00:00:00Z","Febrero",2005,1.2
"2005-03-01T00:00:00Z","Marzo",2005,1.0999999999999999
"2005-04-01T00:00:00Z","Abril",2005,1.3
"2005-05-01T00:00:00Z","Mayo",2005,0.80000000000000004
"2005-06-01T00:00:00Z","Junio",2005,-1.0999999999999999
"2001-01-01T00:00:00Z","Enero",2001,0.89999999999999991
"2006-07-01T00:00:00Z","Julio",2006,-0.89999999999999991
"2006-08-01T00:00:00Z","Agosto",2006,-0.5
"2006-09-01T00:00:00Z","Septiembre",2006,-0.20000000000000001
"2006-10-01T00:00:00Z","Octubre",2006,-0.59999999999999998
"2006-11-01T00:00:00Z","Noviembre",2006,0.29999999999999999
"2006-12-01T00:00:00Z","Diciembre",2006,-0.5
"2006-01-01T00:00:00Z","Enero",2006,0.29999999999999999
"2006-02-01T00:00:00Z","Febrero",2006,0.40000000000000002
"2006-03-01T00:00:00Z","Marzo",2006,0.5
"2006-04-01T00:00:00Z","Abril",2006,-0.40000000000000002
"2001-02-01T00:00:00Z","Febrero",2001,0.5
"2006-05-01T00:00:00Z","Mayo",2006,-0.40000000000000002
"2006-06-01T00:00:00Z","Junio",2006,-0.5
"2007-07-01T00:00:00Z","Julio",2007,-0.5
"2007-08-01T00:00:00Z","Agosto",2007,-0.70000000000000007
"2007-09-01T00:00:00Z","Septiembre",2007,-1.2
"2007-10-01T00:00:00Z","Octubre",2007,-1.3
"2007-11-01T00:00:00Z","Noviembre",2007,-1.3
"2007-12-01T00:00:00Z","Diciembre",2007,-2.5
"2007-01-01T00:00:00Z","Enero",2007,-1.7000000000000002
"2007-02-01T00:00:00Z","Febrero",2007,-2.1000000000000001
"2001-03-01T00:00:00Z","Marzo",2001,0.20000000000000001
"2007-03-01T00:00:00Z","Marzo",2007,-2.1000000000000001
"2007-04-01T00:00:00Z","Abril",2007,-1.6000000000000001
"2007-05-01T00:00:00Z","Mayo",2007,-1.2
"2007-06-01T00:00:00Z","Junio",2007,-0.80000000000000004
"2008-07-01T00:00:00Z","Julio",2008,0
"2008-08-01T00:00:00Z","Agosto",2008,-1
"2008-09-01T00:00:00Z","Septiembre",2008,-0.59999999999999998
"2008-10-01T00:00:00Z","Octubre",2008,-1.2
"2008-11-01T00:00:00Z","Noviembre",2008,-1.7000000000000002
"2008-12-01T00:00:00Z","Diciembre",2008,-0.80000000000000004
"2001-04-01T00:00:00Z","Abril",2001,-0.80000000000000004
"2008-01-01T00:00:00Z","Enero",2008,-1.4000000000000001
"2008-02-01T00:00:00Z","Febrero",2008,-1.2
"2008-03-01T00:00:00Z","Marzo",2008,-1.3
"2008-04-01T00:00:00Z","Abril",2008,-1.6000000000000001
"2008-05-01T00:00:00Z","Mayo",2008,-2.1000000000000001
"2008-06-01T00:00:00Z","Junio",2008,-0.89999999999999991
"2009-07-01T00:00:00Z","Julio",2009,-3.3000000000000003
"2009-08-01T00:00:00Z","Agosto",2009,-2
"2009-09-01T00:00:00Z","Septiembre",2009,-1.7000000000000002
"2009-10-01T00:00:00Z","Octubre",2009,-1.8999999999999999
