﻿xDate,Metro ADR,Metro OccRate,Porta Atlantico ADR,Porta Atlantico OccRate,Porta Caribe ADR,Porta Caribe OccRate,Porta Cordillera ADR,Porta Cordillera OccRate,Porta del Este ADR,Porta del Este OccRate,Porta del Sol ADR,Porta del Sol OccRate
"mar 2021",225.09999999999999,0.73999999999999999,581.26999999999998,0.62,135.77000000000001,0.48999999999999999,132.66,0.27000000000000002,326.73000000000002,0.54000000000000004,163.97999999999999,0.52000000000000002
"abr 2021",228.31,0.75,455.95999999999998,0.66000000000000003,136.36000000000001,0.58999999999999997,143.59999999999999,0.31,297.5,0.56000000000000005,166.09999999999999,0.52000000000000002
"may 2021",243.84,0.75,401.63,0.73999999999999999,141.44,0.62,135.22,0.34000000000000002,298.87,0.60999999999999999,164.78,0.56000000000000005
"jun 2021",258.11000000000001,0.83999999999999997,440.74000000000001,0.77000000000000002,150.83000000000001,0.68999999999999995,144.03999999999999,0.40000000000000002,305.41000000000003,0.71999999999999997,171.05000000000001,0.68000000000000005
"abr 2019",243,0.77000000000000002,371.04000000000002,0.72999999999999998,145.22,0.68000000000000005,135.61000000000001,0.31,280.04000000000002,0.53000000000000003,146.72,0.55000000000000004
"jul 2021",259.81,0.85999999999999999,415.44999999999999,0.78000000000000003,160.37,0.79000000000000004,154.59,0.62,286.62,0.78000000000000003,172.27000000000001,0.78000000000000003
"ago 2021",260.5,0.73999999999999999,387.25,0.69999999999999996,165.59999999999999,0.52000000000000002,141.47999999999999,0.31,310.02999999999997,0.64000000000000001,174.66999999999999,0.54000000000000004
"sep 2021",198.94,0.59999999999999998,339.70999999999998,0.48999999999999999,154.69999999999999,0.42999999999999999,149.15000000000001,0.25,251.44999999999999,0.5,160.41,0.46999999999999997
"oct 2021",200.69999999999999,0.64000000000000001,181.09999999999999,0.54000000000000004,145.99000000000001,0.46999999999999997,148.96000000000001,0.38,270.29000000000002,0.54000000000000004,151.74000000000001,0.46000000000000002
"nov 2021",225.19,0.66000000000000003,495.99000000000001,0.60999999999999999,156.80000000000001,0.55000000000000004,148.93000000000001,0.25,284.37,0.63,157.49000000000001,0.47999999999999998
"dic 2021",279.88,0.69999999999999996,608.57000000000005,0.59999999999999998,166.08000000000001,0.5,152.91999999999999,0.35999999999999999,386.10000000000002,0.69999999999999996,172.84999999999999,0.46999999999999997
"ene 2022",261.82999999999998,0.53000000000000003,588.89999999999998,0.39000000000000001,163.72,0.41999999999999998,161.18000000000001,0.35999999999999999,386.69,0.5,175.75,0.39000000000000001
"feb 2022",268.63,0.70999999999999996,617.65999999999997,0.56999999999999995,158.43000000000001,0.5,174.38999999999999,0.34000000000000002,361.32999999999998,0.64000000000000001,170.72,0.5
"mar 2022",290.55000000000001,0.84999999999999998,639.38,0.70999999999999996,162.25999999999999,0.55000000000000004,161.94,0.39000000000000001,391.80000000000001,0.79000000000000004,170.18000000000001,0.5
"abr 2022",278.38999999999999,0.81999999999999995,525.02999999999997,0.69999999999999996,165.81999999999999,0.68999999999999995,156.66,0.38,362.67000000000002,0.78000000000000003,178.44999999999999,0.57999999999999996
"may 2019",207.94999999999999,0.70999999999999996,300.24000000000001,0.67000000000000004,138.99000000000001,0.62,125.2,0.23000000000000001,247.11000000000001,0.48999999999999999,139.66,0.48999999999999999
"may 2022",249.59999999999999,0.78000000000000003,456.38999999999999,0.69999999999999996,166.69999999999999,0.59999999999999998,154.80000000000001,0.32000000000000001,317.75,0.67000000000000004,170.63,0.51000000000000001
"jun 2022",243.88999999999999,0.81000000000000005,422.56,0.70999999999999996,165.68000000000001,0.66000000000000003,157.49000000000001,0.39000000000000001,334.67000000000002,0.71999999999999997,179.02000000000001,0.60999999999999999
"jul 2022",248.66999999999999,0.81999999999999995,402.38999999999999,0.73999999999999999,172.86000000000001,0.68000000000000005,165.71000000000001,0.46999999999999997,310.72000000000003,0.76000000000000001,192.02000000000001,0.72999999999999998
"ago 2022",222.72999999999999,0.78000000000000003,352.20999999999998,0.63,158.41,0.60999999999999999,143.31999999999999,0.26000000000000001,287.31999999999999,0.57999999999999996,170.96000000000001,0.51000000000000001
"sep 2022",195.97999999999999,0.66000000000000003,301.72000000000003,0.5,147.91999999999999,0.54000000000000004,135.25,0.17000000000000001,265.63999999999999,0.38,159.31999999999999,0.40999999999999998
"oct 2022",225.36000000000001,0.70999999999999996,323.58999999999997,0.57999999999999996,145.44,0.79000000000000004,132.41,0.20999999999999999,295.36000000000001,0.40000000000000002,158.44999999999999,0.56000000000000005
"nov 2022",230.08000000000001,0.72999999999999998,414.24000000000001,0.64000000000000001,152.83000000000001,0.56000000000000005,159.00999999999999,0.22,307.94999999999999,0.51000000000000001,172.72,0.45000000000000001
"dic 2022",283.94999999999999,0.76000000000000001,766.14999999999998,0.58999999999999997,174.41999999999999,0.53000000000000003,158.80000000000001,0.35999999999999999,477.37,0.59999999999999998,189,0.5
"ene 2023",282.38999999999999,0.78000000000000003,550.61000000000001,0.60999999999999999,162.72,0.60999999999999999,152.49000000000001,0.31,360.93000000000001,0.64000000000000001,172.47,0.51000000000000001
"feb 2023",302.68000000000001,0.84999999999999998,523.88,0.62,167.91,0.63,150.94999999999999,0.29999999999999999,390.25,0.70999999999999996,180.02000000000001,0.56999999999999995
"jun 2019",201.09999999999999,0.80000000000000004,287.13,0.80000000000000004,137.5,0.81999999999999995,120.17,0.35999999999999999,207.09999999999999,0.58999999999999997,146.22999999999999,0.60999999999999999
"mar 2023",300.74000000000001,0.84999999999999998,590.10000000000002,0.64000000000000001,165.97999999999999,0.64000000000000001,154.38999999999999,0.33000000000000002,397.49000000000001,0.69999999999999996,180.53999999999999,0.54000000000000004
"abr 2023",286.29000000000002,0.81999999999999995,568.34000000000003,0.63,164.81999999999999,0.66000000000000003,144.94999999999999,0.29999999999999999,375.88,0.72999999999999998,183.03999999999999,0.58999999999999997
"may 2023",260.51999999999998,0.81000000000000005,459.56999999999999,0.60999999999999999,164.37,0.57999999999999996,157.58000000000001,0.37,302.98000000000002,0.67000000000000004,174.22,0.53000000000000003
"jun 2023",274.23000000000002,0.84999999999999998,466.75999999999999,0.70999999999999996,170.59,0.64000000000000001,141.47999999999999,0.39000000000000001,312.30000000000001,0.76000000000000001,185.91999999999999,0.62
"jul 2023",269.08999999999997,0.82999999999999996,439.07999999999998,0.72999999999999998,176.22999999999999,0.71999999999999997,158.36000000000001,0.40999999999999998,338.51999999999998,0.77000000000000002,192.86000000000001,0.75
"ago 2023",255.88,0.80000000000000004,379.29000000000002,0.65000000000000002,164.78999999999999,0.62,154.83000000000001,0.23999999999999999,314.51999999999998,0.67000000000000004,177.09,0.54000000000000004
"sep 2023",220.16999999999999,0.59999999999999998,337.14999999999998,0.48999999999999999,160.28,0.52000000000000002,130.18000000000001,0.31,277.44999999999999,0.40999999999999998,162.41,0.45000000000000001
"oct 2023",226.56,0.55000000000000004,340.25,0.56999999999999995,150.88,0.60999999999999999,153.65000000000001,0.25,291.57999999999998,0.41999999999999998,159.44,0.46000000000000002
"nov 2023",266.67000000000002,0.71999999999999997,493.25,0.63,159.38999999999999,0.57999999999999996,148.18000000000001,0.28999999999999998,337.49000000000001,0.54000000000000004,169.74000000000001,0.46999999999999997
"dic 2023",320.13999999999999,0.78000000000000003,718.41999999999996,0.67000000000000004,177.31,0.58999999999999997,159.28,0.40000000000000002,487.19999999999999,0.65000000000000002,190.30000000000001,0.5
"jul 2019",196.53,0.79000000000000004,289.69,0.80000000000000004,138.96000000000001,0.73999999999999999,123.04000000000001,0.44,222.13999999999999,0.56999999999999995,150.5,0.72999999999999998
"ago 2019",176.66,0.76000000000000001,268.26999999999998,0.69999999999999996,136.58000000000001,0.57999999999999996,122.08,0.34000000000000002,212.52000000000001,0.42999999999999999,138.69,0.52000000000000002
"sep 2019",158.96000000000001,0.59999999999999998,204.59,0.45000000000000001,131.88,0.46000000000000002,114.73999999999999,0.17000000000000001,206.12,0.31,136.38,0.39000000000000001
"oct 2019",160.75999999999999,0.68000000000000005,253.56,0.52000000000000002,133,0.46999999999999997,115.14,0.23000000000000001,205.33000000000001,0.35999999999999999,129.31999999999999,0.39000000000000001
