TipoDeFuente,TipoDeImpuesto,Categoria,Impuesto,AnoFiscal,Junio,Agosto,Septiembre,Octubre,Noviembre,Diciembre,Enero,Febrero,Marzo,Abril,Mayo,Julio
"De Fuentes Estatales","Contributivos","Contribución a la Propiedad","Contribución a la Propiedad","2022-23",0,2,3,2,3,4,63443,3.2129099999999999,3,39134,0,2.2811300000000001
"De Fuentes Estatales","Contributivos","Contribución a la Propiedad","Contribución a la Propiedad","2019-20",411.45380999999998,282.98595,400.72262999999998,384,349,388,402,273,4094.1091200000001,3.8562799999999999,72.477800000000002,396.13222999999999
"De Fuentes Estatales","Contributivos","Contribución a la Propiedad","Contribución a la Propiedad","2020-21",17,226.10048,439.05225999999999,188.815,129.32731999999999,408,273.76553999999999,269.5181,340.56121999999999,284,35,118
"De Fuentes Estatales","Contributivos","Contribución/Herencias y Donaciones","Contribución/Herencias y Donaciones","2020-21",68.424999999999997,44,42.713470000000001,43.313099999999999,42.607230000000001,50.15043,36.024999999999999,46.399999999999999,82.450000000000003,66.099999999999994,0,31.849620000000002
"De Fuentes Estatales","Contributivos","Contribución/Herencias y Donaciones","Contribución/Herencias y Donaciones","2019-20",404.18302,169.36158,91.692049999999995,83,47,62,42.049999999999997,70,43,4.5510000000000002,12,44
"De Fuentes Estatales","Contributivos","Contribución/Herencias y Donaciones","Contribución/Herencias y Donaciones","2021-22",482.1062,453.85320999999999,589.78063999999995,484.02931999999998,434.59050000000002,620.61621000000002,1026.81286,545.31201999999996,428.10458,749.23128999999994,502.22543999999999,716.26757999999995
"De Fuentes Estatales","Contributivos","Contribución/Herencias y Donaciones","Contribución/Herencias y Donaciones","2022-23",0,127.70352,122,72.049999999999997,76.12997,69.181780000000003,69.084000000000003,76.294349999999994,80,83,0,86.239549999999994
"De Fuentes Estatales","Contributivos","Contribución/Ingresos","Individuos ","2022-23",0,183115.1257,195413,183387.50779999999,187629.81880000001,270377.58409999998,260877.2567,179098.61249999999,309503,514100.18979999999,0,164750.67509999999
"De Fuentes Estatales","Contributivos","Arbitrios Generales","Cemento","2019-20",22.378679999999999,31.077960000000001,31.114380000000001,27,34,29,26.828399999999998,22.054320000000001,28.298639999999999,0,0,30
"De Fuentes Estatales","Contributivos","Contribución/Ingresos","Corporaciones ","2022-23",0,86391.628349999999,333406,104299.1413,82922.055229999998,467389.88799999998,147518.93950000001,138929.0699,188363,553842.51439999999,0,165020.46090000001
"De Fuentes Estatales","Contributivos","Contribución/Ingresos","Sociedades","2022-23",0,13062,72441,12799,13948,76137,17349,5335,30033,100019,0,7890.7457800000002
"De Fuentes Estatales","Contributivos","Contribución/Ingresos","Retenida a No Residentes ","2022-23",0,28396.880369999999,38777,50958.288059999999,49494.130400000002,52152.921999999999,53320.742610000001,97934.93879,60243,77269.415460000004,0,30911.220829999998
"De Fuentes Estatales","Contributivos","Contribución/Ingresos","Intereses","2022-23",0,584.95060000000001,527,421.59269999999998,894.58240999999998,1260.44517,2283.4624199999998,569.33249999999998,696,1410.2382299999999,0,476.31078000000002
"De Fuentes Estatales","Contributivos","Contribución/Ingresos","Impuestos/Dividendos","2022-23",0,4678.9528899999996,2370,2232.7308699999999,2361.4802599999998,6907.0679700000001,13700.596579999999,11150.395469999999,3325,2750.8143799999998,0,2208.4007299999998
"De Fuentes Estatales","Contributivos","Contribución/Ingresos","Individuos ","2021-22",3.5354100000000002,5,6,7.4615400000000003,1,11,3,5,3,4.3989099999999999,5.8112199999999996,119.86275999999999
"De Fuentes Estatales","Contributivos","Contribución/Ingresos","Corporaciones ","2021-22",739137.3236,270526.17830000003,533844.64069999999,397905.7513,342073.79269999999,673125.30119999999,467412.93199999997,389697.12040000001,486793.92210000003,1309754.4080000001,480972.58279999997,342689.95850000001
"De Fuentes Estatales","Contributivos","Contribución/Ingresos","Sociedades","2021-22",232756.3144,159128.823,152935.04399999999,151833.21489999999,190059.45240000001,211430.08809999999,218714.95759999999,281923.83519999997,288244.04670000001,561814.55709999998,197647.7077,159477.39999999999
"De Fuentes Estatales","Contributivos","Contribución/Ingresos","Retenida a No Residentes ","2021-22",400485.26370000001,68725.276740000001,254748.69289999999,179629.35519999999,109623.4281,323807.59700000001,154154.16560000001,63421.149299999997,118248.3334,591223.60560000001,212722.6961,131282.73699999999
"De Fuentes Estatales","Contributivos","Contribución/Ingresos","Intereses","2021-22",66778.934729999994,8176,67885,16854,6291,89128,12142,8116.7329099999997,46661,117786.17230000001,19509.452310000001,5460
"De Fuentes Estatales","Contributivos","Arbitrios Generales","Tragamonedas","2019-20",0,1795.73883,1862.79548,3614,0,1731,0,1910.6956,1663.0877399999999,0,0.72863999999999995,0
"De Fuentes Estatales","Contributivos","Contribución/Ingresos","Impuestos/Dividendos","2021-22",34861.129990000001,31652.625059999998,53877.272019999997,45554.881359999999,32819.17643,42209.59936,67559.016319999995,27841.90711,31223.338309999999,35357.476139999999,48386.593240000002,41183.949939999999
"De Fuentes Estatales","Contributivos","Contribución/Ingresos","Individuos ","2019-20",125229.30839999999,149502.83910000001,153185.44760000001,197782,126835,178706,191915.14430000001,152851.85509999999,201422.90210000001,115068.5086,115835.2371,143255.42060000001
"De Fuentes Estatales","Contributivos","Contribución/Ingresos","Corporaciones ","2019-20",92700.308439999993,215242.17439999999,453942.5135,318623,81571,348133,93360.078699999998,52509.855150000003,115324.90210000001,25359.508559999998,19773.237109999998,255700.42060000001
"De Fuentes Estatales","Contributivos","Contribución/Ingresos","Sociedades","2019-20",22155.467250000002,0,0,30,0,0,0,596.74143000000004,13228,2530.2876999999999,1771.38032,44
"De Fuentes Estatales","Contributivos","Contribución/Ingresos","Retenida a No Residentes ","2019-20",31597.63797,22606.677820000001,41243.265820000001,32842,23600,48632,39971.848850000002,29656,25818,31401,16178.08978,35748
"De Fuentes Estatales","Contributivos","Contribución/Ingresos","Intereses","2019-20",1141.03117,747.09393,827.08514000000002,722,636,716,818.05349999999999,788,839,600.69863999999995,705.11667999999997,627
"De Fuentes Estatales","Contributivos","Contribución/Ingresos","Impuestos/Dividendos","2019-20",1364.3531599999999,3358.5698000000002,5004.8355000000001,7476,2233,4360,3665.1487200000001,6020,3864.45363,1297,1698,3593
"De Fuentes Estatales","Contributivos","Contribución/Ingresos","Individuos ","2020-21",181539.671,128676.6985,161511.4192,161867.49549999999,145742.46189999999,183237.99559999999,194242.45480000001,138143.4565,224289.19620000001,205073.74720000001,369171.67810000002,249266.6109
"De Fuentes Estatales","Contributivos","Contribución/Ingresos","Corporaciones ","2020-21",361808.95240000001,51563.870920000001,274788.85009999998,116428.36410000001,45225.883159999998,321259.0906,115366.09849999999,57111.916499999999,109361.2764,100662.0485,359807.75829999999,230812.06340000001
"De Fuentes Estatales","Contributivos","Contribución/Ingresos","Sociedades","2020-21",102819,6346.2802300000003,90003,8818.8330999999998,4614,71678,16852,5347,13035,99217,19707,35637.883249999999
"De Fuentes Estatales","Contributivos","Arbitrios Generales","Otros Arbitrios","2019-20",5455,1329.83851,43085.366950000003,18716,14185,18065,18898.20722,16809.00273,29085.88593,9137.1298299999999,5116.8384500000002,22822
"De Fuentes Estatales","Contributivos","Contribución/Ingresos","Retenida a No Residentes ","2020-21",30156.52562,21629.684949999999,26308.254010000001,23818.141080000001,43566.901879999998,34612.499360000002,51368.567179999998,27576.886890000002,19740.197629999999,36449.817600000002,33641.820469999999,18220.002189999999
"De Fuentes Estatales","Contributivos","Contribución/Ingresos","Intereses","2020-21",687.17825000000005,922.82758000000001,688.53957000000003,1188.23741,505.47523000000001,816.79917,2345.8471100000002,760.04006000000004,552.22432000000003,664.70693000000006,726.64283999999998,1677
"De Fuentes Estatales","Contributivos","Contribución/Ingresos","Impuestos/Dividendos","2020-21",3418.50189,2161.6331599999999,2995.5090599999999,3118.2671700000001,4619.7850900000003,10511.86289,5133.1021799999999,4335.4753000000001,3064.2864399999999,2909.40049,2342.0382800000002,2893
"De Fuentes Estatales","Contributivos","Impuesto sobre Ventas y Uso (IVU) ","Impuesto sobre Ventas y Uso (IVU) ","2020-21",278716.77299999999,99252.264070000005,109474.9765,169872.16390000001,229812.3504,251820.82579999999,240133.63649999999,227462.06630000001,234406.95319999999,259452.83739999999,263168.98129999998,134850.58420000001
"De Fuentes Estatales","Contributivos","Impuesto sobre Ventas y Uso (IVU) ","Impuesto sobre Ventas y Uso (IVU) ","2019-20",126468.10520000001,98805,95341.386719999995,100744,128582,233263,229852.81400000001,173944.2121,149045.7788,97240.684259999995,107905.70909999999,93726.41936
"De Fuentes Estatales","Contributivos","Impuesto sobre Ventas y Uso (IVU) ","Impuesto sobre Ventas y Uso (IVU) ","2021-22",3773.5746100000001,2389.6003599999999,3808.8511199999998,3550.2704699999999,2846.1453299999998,5929.4005100000004,13815.979600000001,7848.1838900000002,1989.09908,2823.3654700000002,2203.90798,4569.6039600000004
"De Fuentes Estatales","Contributivos","Impuesto sobre Ventas y Uso (IVU) ","Impuesto sobre Ventas y Uso (IVU) ","2022-23",0,121062.07339999999,110359,164979,258974.35699999999,292375.15649999998,341534,254538.2806,268175.83919999999,283000,0,117624.22749999999
"De Fuentes Estatales","Contributivos","Licencias","Vehículos de Motor","2022-23",0,22.254470000000001,18,21.132549999999998,7.2589499999999996,12953.197029999999,11394.299999999999,9996,11034,8734.3999999999996,0,23.472259999999999
"De Fuentes Estatales","Contributivos","Licencias","Bebidas Alcohólicas y Otras","2022-23",0,1360.6336799999999,645,1835.3010300000001,1563.0814600000001,575.90008,671.28179999999998,0,1075,927.45932000000005,0,544.91773999999998
"De Fuentes Estatales","Contributivos","Licencias","Vehículos de Motor","2021-22",182.41395,740.09428000000003,755.33366000000001,602.87810000000002,373.90307999999999,374.79532,762.04835000000003,523.69430999999997,659.53402000000006,611.01369999999997,624.35631999999998,173.98025000000001
"De Fuentes Estatales","Contributivos","Arbitrios Generales","Foráneas (Ley 154)","2020-21",195229.89069999999,142122.02050000001,105079.59970000001,84407.061900000001,65328.461089999997,109353.6139,73357.328380000006,131233.3548,181173.29519999999,227516.3818,215971.43299999999,222444.82639999999
"De Fuentes Estatales","Contributivos","Licencias","Bebidas Alcohólicas y Otras","2021-22",0,3671.29484,288.88344000000001,210.61170999999999,0,102.7623,170.66235,538.45843000000002,25925.428670000001,39128.052000000003,9829.7542699999995,100.68356
"De Fuentes Estatales","Contributivos","Licencias","Vehículos de Motor","2020-21",204.67207999999999,172.08888999999999,121.43579,100.02607999999999,55.40211,34.177509999999998,46.800280000000001,48.7194,75.269999999999996,63.888950000000001,149.37051,143
"De Fuentes Estatales","Contributivos","Licencias","Bebidas Alcohólicas y Otras","2020-21",0,1499.96127,939.31191999999999,1119.9701299999999,1010.62494,604.53768000000002,548.21765000000005,1553.1219799999999,1164.9359099999999,1083.4018599999999,1819.17616,910
"De Fuentes Estatales","Contributivos","Licencias","Vehículos de Motor","2019-20",188,240.05498,188.44933,205,51,38,107,27,202,10.845230000000001,56.130070000000003,231
"De Fuentes Estatales","Contributivos","Licencias","Bebidas Alcohólicas y Otras","2019-20",1531,1709.5002199999999,1864.0751499999999,1739,1235,1239,1381.85358,1504,1147,144.48903999999999,677.58943999999997,1880
"De Fuentes Estatales","No Contributivos","Lotería Electrónica","Lotería Electrónica","2019-20",8217.4072699999997,0,8352.2757299999994,0,0,1140,0,0,0,0,0,0
"De Fuentes Estatales","No Contributivos","Lotería Electrónica","Lotería Electrónica","2020-21",34323.487370000003,0,0,3649.8512599999999,0,0,17168.01755,0,26825.674279999999,0,0,0
"De Fuentes Estatales","No Contributivos","Lotería Electrónica","Lotería Electrónica","2021-22",2217.9443999999999,2449.9484000000002,2332.0831400000002,1910.4328700000001,2032.2189000000001,1977.0317399999999,1898.8735999999999,1798.3345300000001,1855.5451800000001,2111.491,2066.61312,0
"De Fuentes Estatales","No Contributivos","Lotería Electrónica","Lotería Electrónica","2022-23",0,0,0,26870,0,0,32109.188999999998,0,0,24351.618999999999,0,0
"De Fuentes Estatales","No Contributivos","Lotería Tradicional","Lotería Tradicional","2022-23",0,0,0,0,0,0,0,22254.673999999999,0,0,0,0
